fuerza_organismo,nombre,direccion,localidad_nombre,localidad_id,provincia_nombre,provincia_id
Ejercito Argentino,Cuartel del Regimiento de Granaderos a Caballo Libertador General San Martin,Av. Luis Maria Campos N 554,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
Ejercito Argentino,Cuartel del Regimiento de Infanteria 1 Patricios,Avenida Intendente Bullrich N 417 al 517,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
Ejercito Argentino, Ex Casa de la Moneda (Actual Archivo General de Ejercito y Servicio Historico de Ejercito) Servicio Historico de Ejercito),Defensa 628/Balcarce 677,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
Armada Argentina,Apostadero Naval Buenos Aires,Av. Antartida Argentina 2001,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
Armada Argentina,Buque Corbeta ARA Uruguay,Av. Alicia Moreau de Justo al 550,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
Armada Argentina,Buque Escuela Fragata ARA Presidente Sarmiento,Av. Alicia Moreau de Justo al 980,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
Servicio de Hidrografia Naval,Observatorio Naval Buenos Aires,Av. Espana 2099,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
Ejercito Argentino,Palomar de Caseros del Colegio Militar de la Nacion,Aviador Benjamin Matienzo y Ruta 201,Tres de Febrero,,Buenos Aires,6
Ejercito Argentino,Ombu (Arbol) en el campo de Caseros,Terrenos de Colegio Militar de la Nacion,Moron,6568010004,Buenos Aires,6
Ejercito Argentino,Casa de Caseros,Terrenos de Colegio Militar de la Nacion,Moron,6568010004,Buenos Aires,6
Ejercito Argentino,Campo de Caseros,Terrenos de Colegio Militar de la Nacion,Moron,6568010004,Buenos Aires,6
Ejercito Argentino,Museo Historico del Ejercito Argentino,Carlos Pellegrini S/N,Ciudadela,6840010004,Buenos Aires,6
Ejercito Argentino,Edificio del Cdo Br Bl I (Ex quinta La Luisa),Esquina Norte de Figueroa y Pujol,Tandil,6791050000,Buenos Aires,6
Ejercito Argentino,Edificio del Casino de Oficiales del Cdo Br Bl I (Ex casa de Sanchez Maritorena),Belgrano 641,Tandil,6791050000,Buenos Aires,6
Ejercito Argentino,Haras Grl Lavalle (Ex Ea La Merced de Pena),Rutas Prov 74 y 30,Tandil,6791050000,Buenos Aires,6
Armada Argentina,Bateria N 4 de la Base Naval de Puerto Belgrano,Base Naval Puerto Belgrano,Bahia Blanca,6056010001,Buenos Aires,6
Armada Argentina,Sede del Museo Naval de la Nacion,Paseo Victorica 602,Tigre,6805010010,Buenos Aires,6
Servicio de Hidrografia Naval,Faro Punta Mogote,Martinez de Hoz 5700,Mar del Plata,6357110003,Buenos Aires,6
Servicio de Hidrografia Naval,Faro San Antonio,Camino al Faro,San Clemente,6420030000,Buenos Aires,6
Servicio de Hidrografia Naval,Faro Punta Medanos,Ruta 11,Mar de Ajo,6420020003,Buenos Aires,6
Servicio de Hidrografia Naval,Faro Recalada Bahia Blanca,Valor ausente,Monte Hermoso,6553020000,Buenos Aires,6
Fuerza Aerea Argentina,Aeronaves Pulqui I y II,Valor ausente,Moron,6568010004,Buenos Aires,6
Ejercito Argentino,Tanque de Agua del Hospital Militar Regional Cordoba,Av. Cruz Roja Argentina 1174,Cordoba,14014010003,Cordoba,14
Servicio de Hidrografia Naval,Observatorio Astronomico,,,,,
Ejercito Argentino,Templete casa natal del Gral Jose de San Martin,Manzana Comprendida por las calles San Lorenzo,,,,
Ejercito Argentino,Hotel de Inmigrantes (Edificio Nro 35 del B Ing Mte 12),Av. Sarmiento y Caa Guazu S/N,Goya,18070020000,Corrientes,18
Armada Argentina,Casa Moneta,Base Orcadas,Isla Laurie,,Antartida,
Servicio de Hidrografia Naval,Faro Ano Nuevo,Isla de Ano Nuevo y de Los Estados,,,Antartida,
Ejercito Argentino,Choza de los Suecos,Base Esperanza,Valor Ausente,,Antartida,
Ejercito Argentino,Hotel de Inmigrantes (Esc Com Bl 2),Av Ejercito y Virrey Vertiz,Parana,30084160000,Entre Rios,30
Ejercito Argentino,Ex Ca. Int. 121 (Actual Museo de Ciencias Naturales y Antropologicas Profesor Antonio Serrano de la Ciudad de Parana),Carlos Gardel 62,Parana,30084160000,Entre Rios,30
Ejercito Argentino,Bovedas de San Martin,Ruta Nac 7 S/N,Uspallata,50049110000,Mendoza,50
Ejercito Argentino,Museo Historico Militar San Rafael (Establecimiento Cuadro Nacional),Mitre 5500,San Rafael,50105210002,Mendoza,50
Ejercito Argentino,Refugio Militar Real de la Cruz,Camino al Portillo Argentino,Tunuyan,50119060000,Mendoza,50
Ejercito Argentino,Cuartel del Regimiento de Infanteria de Montana 10 Teniente General Racedo,Ruta Prov Nro 14,Covunco Centro,58112020001,Neuquen,58
Ejercito Argentino,Estanzuela Echague (Ca Icia 2 - Destacamento de Vigilancia Cuartel Guadalupe),Av. Grl Paz 8600,Guadalupe,82049070000,Santa Fe,82
Servicio de Hidrografia Naval,Faro Rio Negro,Balneario El Condor (Ruta 1),Balneario El Condor,62007020000,Rio Negro,62
Servicio de Hidrografia Naval,Faro Isla Pinguino,Isla Pinguino,Valor Ausente,,Santa Cruz,78
Servicio de Hidrografia Naval,Faro Cabo Virgenes,Ruta Provincial N 1,Valor Ausente,,Santa Cruz,78
Servicio de Hidrografia Naval,Faro Punta Delgada,Ruta 2,Peninsula de Valdez,,Chubut,26
