nombre_institucion,documentacion_denominacion,documentacion_fechas_extremas_inicio,documentacion_fechas_extremas_final,documentacion_volumen_aproximado
Archivo General de la Armada Argentina,legajos de personal superior,1814,2008,600 metros lineales
Archivo General de la Armada Argentina,legajos de personal superior,1814,2008,600 metros lineales
Archivo General de la Armada Argentina,legajos de personal subalterno,1822,2010,1500 metros lineales
Archivo General de la Armada Argentina,legajos de personal civil,1955,2010,400 metros lineales
Archivo General de la Armada Argentina,legajos de personal conscripto,1893,1975,sin datos precisos
Archivo General de la Armada Argentina,libros de navegacion,1860,2005,109 metros lineales
Archivo General de la Armada Argentina,partes del personal superior,1914,2006,sin datos precisos
Archivo General de la Armada Argentina,libros historiales de buque,1811,2007,45 metros lineales
Archivo General de la Armada Argentina,memorias anuales,1880,2007,31 metros lineales
Archivo General de la Armada Argentina,"partidas de matrimonio, nacimiento y defuncion",1950,2013,5 metros lineales
Archivo General de la Armada Argentina,partes de viaje,1873,2005,28 metros lineales
Archivo General de la Armada Argentina,historias clinicas (hospital naval rio santiago y hospital naval pedro mallo),1970,2012,300 metros lineales
Archivo General de la Armada Argentina,listas de pago,1901,2006,120 metros lineales
Archivo General de la Armada Argentina,expedientes de justicia militar,1929,2008,200 metros lineales
Archivo General de la Armada Argentina,manuales y reglamentos derogados,1830,1999,150 metros lineales
Archivo General de la Armada Argentina,"boletines navales (publicos, reservados, y confidenciales)",1950,2013,35 metros lineales
Archivo General de la Armada Argentina,leyes,1865,2005,sin datos precisos
Archivo General de la Armada Argentina,decretos,1880,2004,sin datos precisos
Archivo General de la Armada Argentina,resoluciones,1913,2006,sin datos precisos
Archivo General de la Armada Argentina,disposiciones,1980,2007,sin datos precisos
Archivo General de la Armada Argentina,buque-escuela fragata presidente sarmiento,1893,1962,sin datos precisos
Archivo General de la Armada Argentina,documentacion historica,1904,2014,90 metros lineales
