numero,comision_especial_malvinas,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
1,"Adhesiones, Donaciones y Agradecimientos",,1,1,,Personal Voluntario Donador,Ofrecimientos para incorporarse a la fuerza,1982-04-24,1982-06-16,152,
2,"Adhesiones, Donaciones y Agradecimientos",,1,2,,,Registro de adhesiones,1982-04-06,1982-06-22,48,
3,"Adhesiones, Donaciones y Agradecimientos",,1,3,,Secretaria General del Ejercito,Correspondencia recibida relacionada con la recuperacion de Islas Malvinas,1982-02-25,1982-04-15,210,
4,"Adhesiones, Donaciones y Agradecimientos",,1,4,,Comando de Sanidad,Donaciones y ofrecimientos con motivos del conflicto austral con Malvinas,1982-04-12,1982-06-10,273,tiene indice interno
5,"Adhesiones, Donaciones y Agradecimientos",,2,1,,Comando de Sanidad,Donaciones y ofrecimientos con motivos del conflicto austral con Malvinas,1982-04-12,1982-06-10,289,tiene indice interno todo copias
6,"Adhesiones, Donaciones y Agradecimientos",,2,2,,Comando de Sanidad - Jefatura IV Logistica - Departamento V,Donaciones y ofrecimientos con motivos del conflicto austral con Malvinas,1982-04-07,1982-06-04,321,
7,"Adhesiones, Donaciones y Agradecimientos",,3,1,,Secretaria General del Ejercito,Notas de Ofrecimientos y Agradecimientos Asunto: Islas Malvinas,1982-04-10,1982-05-13,191,tiene indice interno todo copias
8,"Adhesiones, Donaciones y Agradecimientos",,3,2,,Contaduria General de Ejercito,Notas de Ofrecimientos y Agradecimientos Asunto: Islas Malvinas,1982-05-14,1982-05-31,264,tiene indice interno todo copias
9,"Adhesiones, Donaciones y Agradecimientos",,3,3,,Personal Voluntario Donador,Documentacion de Malvinas. Adhesiones,1982-05-11,1982-06-14,179,tiene indice interno todo copias
10,"Adhesiones, Donaciones y Agradecimientos",,3,4,,Secretaria General del Ejercito,Adhesiones de Junta Militar,1982-04-02,1982-06-24,295,Copias
11,"Adhesiones, Donaciones y Agradecimientos",,3,5,,Secretaria General del Ejercito,Donaciones,1982-05-08,1982-08-04,160,
12,"Adhesiones, Donaciones y Agradecimientos",,4,1,,Secretaria General de Ejercito - Departamento VII,Notas de Agradecimiento relacionadas con Conflicto Islas Malvinas,1982-06-10,1982-06-25,249,"Tiene indice interno Falta notas: Circulo de Reservistas, Sra Noemi Acuña Degregori, Camara Argentina de la Construccion, Integrantes del Movimiento del Bien Comu"
13,"Adhesiones, Donaciones y Agradecimientos",,4,2,,Secretaria General de Ejercito - Departamento VII,"Documentacion de Malvinas, Adhesiones",1982-04-19,1982-05-31,286,
14,"Adhesiones, Donaciones y Agradecimientos",,4,3,,Secretaria General de Ejercito - Departamento VII,Notas de Agradecimiento relacionadas con Conflicto Islas Malvinas,1982-04-12,1982-06-10,265,Tiene indice interno
15,"Adhesiones, Donaciones y Agradecimientos",,5,1,,Secretaria General de Ejercito - Departamento VII,Memorandums y Notas referentes a donaciones y ofrcimientos,1982-04-22,1982-08-03,115,
16,"Adhesiones, Donaciones y Agradecimientos",,5,2,,Comando de Cuerpo de Ejercito V,Planillas con las listas de Ofrecimientos y Donaciones recibidas en el Comando de Cuerpo de Ejercito V y en la Brigada de Infanteria Aerotransportada IV,1982-04-14,1982-05-26,110,
17,"Adhesiones, Donaciones y Agradecimientos",,5,3,,Secretaria General de Ejercito - Departamento VII,"Orden Especial del Comandante en Jefe del Ejercito Nro 758/82, Mensajes Militares de Comandos, Recibos, Notas Varias",1982-04-06,1982-07-10,204,
18,"Adhesiones, Donaciones y Agradecimientos",,5,4,,Secretaria General de Ejercito - Departamento VII,"Agradecimientos, Adhesiones, Donaciones, Propuestas ",1982-06-10,1982-07-06,213,
19,"Adhesiones, Donaciones y Agradecimientos",,5,5,,Secretaria General de Ejercito - Departamento VII,"Antecedentes de Adhesiones, Mensajes Militares de Comandos",1982-04-14,1982-07-06,54,Tiene indice interno
