fuerza,indice_tiempo,personal_ofciales_masculino_comando,personal_oficiales_femenino_comando,personal_oficiales_masculino_profesional,personal_oficiales_femenino_profesional,personal_suboficiales_masculino,personal_suboficiales_femenino
Armada,2000,Almirante,No Aplica,Contraalmirante,capitan de corbeta,Suboficial mayor,Suboficial principal
Ejercito,2000,Teniente General,,General ,Teniente Coronel,Suboficial Mayor,Sargento Ayudante
Fuerza Aerea,2000,Brigadier General,valor ausente,Brigadier,Mayor,Suboficial Mayor,Suboficial Principal
Armada,2001,Almirante,No Aplica,Contraalmirante,capitan de corbeta,Suboficial mayor,Suboficial principal
Ejercito,2001,Teniente General,Subteniente,General ,Teniente Coronel,Suboficial Mayor,Sargento Ayudante
Fuerza Aerea,2001,Brigadier General,valor ausente,Brigadier,Mayor,Suboficial Mayor,Suboficial Principal
Armada,2002,Almirante,No Aplica,Contraalmirante,capitan de fragata,Suboficial mayor,Suboficial principal
Ejercito,2002,Teniente General,Subteniente,General ,Teniente Coronel,Suboficial Mayor,Sargento Ayudante
Fuerza Aerea,2002,Brigadier General,valor ausente,Brigadier,Mayor,Suboficial Mayor,Suboficial Principal
Armada,2003,Almirante,No Aplica,Contraalmirante,capitan de fragata,Suboficial mayor,Suboficial principal
Ejercito,2003,Teniente General,Subteniente,General ,Teniente Coronel,Suboficial Mayor,Sargento Ayudante
Fuerza Aerea,2003,Brigadier General,valor ausente,Brigadier,Vicecomodoro,Suboficial Mayor,Suboficial Principal
Armada,2004,Almirante,No Aplica,Contraalmirante,capitan de fragata,Suboficial mayor,Suboficial principal
Ejercito,2004,Teniente General,Teniente,General ,Teniente Coronel,Suboficial Mayor,Sargento Ayudante
Fuerza Aerea,2004,Brigadier General,Alferez,Brigadier,Vicecomodoro,Suboficial Mayor,Suboficial Principal
Armada,2005,Almirante,No Aplica,Contraalmirante,capitan de fragata,Suboficial mayor,Suboficial principal
Ejercito,2005,Teniente General,Teniente,General ,Teniente Coronel,Suboficial Mayor,Sargento Ayudante
Fuerza Aerea,2005,Brigadier General,Alferez,Brigadier,Vicecomodoro,Suboficial Mayor,Suboficial Principal
Armada,2006,Almirante,No Aplica,Contraalmirante,capitan de fragata,Suboficial mayor,Suboficial principal
Ejercito,2006,Teniente General,Teniente,General ,Teniente Coronel,Suboficial Mayor,Suboficial Principal
Fuerza Aerea,2006,Brigadier General,Alferez,Brigadier,Vicecomodoro,Suboficial Mayor,Suboficial Principal
Armada,2007,Almirante,No Aplica,Contraalmirante,capitan de fragata,Suboficial mayor,Suboficial principal
Ejercito,2007,Teniente General,Teniente Primero,General ,Teniente Coronel,Suboficial Mayor,Suboficial Principal
Fuerza Aerea,2007,Brigadier General,Teniente,Brigadier,Vicecomodoro,Suboficial Mayor,Suboficial Principal
Armada,2008,Almirante,Guardiamarina,Contraalmirante,capitan de fragata,Suboficial mayor,Suboficial principal
Ejercito,2008,Teniente General,Teniente Primero,General ,Coronel,Suboficial Mayor,Suboficial Principal
Fuerza Aerea,2008,Brigadier General,Teniente,Brigadier,Vicecomodoro,Suboficial Mayor,Suboficial Mayor
Armada,2009,Almirante,Guardiamarina,Contraalmirante,capitan de fragata,Suboficial mayor,Suboficial principal
Ejercito,2009,Teniente General,Teniente Primero,General ,Coronel,Suboficial Mayor,Suboficial Principal
Fuerza Aerea,2009,Brigadier General,Teniente,Brigadier,Vicecomodoro,Suboficial Mayor,Suboficial Mayor
Armada,2010,Almirante,Teniente De Corbeta,Contraalmirante,Capitan de navio,Suboficial mayor,Suboficial mayor
Ejercito,2010,Teniente General,Teniente Primero,General ,Coronel,Suboficial Mayor,Suboficial Principal
Fuerza Aerea,2010,Brigadier General,Primer Teniente,Brigadier,Vicecomodoro,Suboficial Mayor,Suboficial Mayor
Armada,2011,Almirante,Teniente De Corbeta,Contraalmirante,Capitan de navio,Suboficial mayor,Suboficial mayor
Ejercito,2011,Teniente General,Capitan,General ,Coronel,Suboficial Mayor,Suboficial Mayor
Fuerza Aerea,2011,Brigadier General,Primer Teniente,Brigadier,Comodoro,Suboficial Mayor,Suboficial Mayor
Armada,2012,Almirante,Teniente De Corbeta,Contraalmirante,Capitan de navio,Suboficial mayor,Suboficial mayor
Ejercito,2012,Teniente General,Capitan,General ,Coronel,Suboficial Mayor,Suboficial Mayor
Fuerza Aerea,2012,Brigadier General,Primer Teniente,Brigadier,Comodoro,Suboficial Mayor,Suboficial Mayor
Armada,2013,Almirante,Teniente De Fragata,Contraalmirante,Capitan de navio,Suboficial mayor,Suboficial mayor
Ejercito,2013,Teniente General,Capitan,General ,Coronel,Suboficial Mayor,Suboficial Mayor
Fuerza Aerea,2013,Brigadier General,Capitan,Brigadier,Comodoro,Suboficial Mayor,Suboficial Mayor
Armada,2014,Almirante,Teniente De Fragata,Contraalmirante,Capitan de navio,Suboficial mayor,Suboficial mayor
Ejercito,2014,Teniente General,Capitan,General ,General,Suboficial Mayor,Suboficial Mayor
Fuerza Aerea,2014,Brigadier General,Capitan,Brigadier,Comodoro,Suboficial Mayor,Suboficial Mayor
Armada,2015,Almirante,Teniente De Fragata,Contraalmirante,Capitan de navio,Suboficial mayor,Suboficial mayor
Ejercito,2015,Teniente General,Capitan,General ,General,Suboficial Mayor,Suboficial Mayor
Fuerza Aerea,2015,Brigadier General,Capitan,Brigadier,Comodoro,Suboficial Mayor,Suboficial Mayor
Armada,2016,Almirante,Teniente De Navio,Contraalmirante,Capitan de navio,Suboficial mayor,Suboficial mayor
Ejercito,2016,Teniente General,Capitan,General ,General,Suboficial Mayor,Suboficial Mayor
Fuerza Aerea,2016,Brigadier General,Capitan,Brigadier,Comodoro,Suboficial Mayor,Suboficial Mayor
Armada,2017,Almirante,Teniente De Navio,Contraalmirante,Contraalmirante,Suboficial mayor,Suboficial mayor
Ejercito,2017,Teniente General,Mayor,General ,General,Suboficial Mayor,Suboficial Mayor
Fuerza Aerea,2017,Brigadier General,Capitan,Brigadier,Comodoro,Suboficial Mayor,Suboficial Mayor
