numero,seccion,subseccion,caja,carpeta,serie,productor_inicial,descripcion_gneral_contenido,fechas_extremas_inicio,fechas_extremas_final,cantidad_fojas,observaciones
1,Documentos Britanicos,,1,1,,Asesor de Radiodifusion ante el gobierno las Falklands por el Ministerio de Desarrollo de Ultramar,Informe sobre Temas de Radiodifusion Inglesa en la Islas Falklands,1979-01-17,1979-04-18,29,Idioma: españo
2,Documentos Britanicos,,1,2,,British Antartic Survey,Informe sobre Geologia de las Falklands Islands,1905-05-25,1973-10-24,95,Tiene indice. Idioma: españo
3,Documentos Britanicos,,1,3,,British Antartic Survey; Compilador: R.K. Headland,Georgias del Sur: una Bibliografia,,1981,92,Tiene indice. Idioma: ingles
4,Documentos Britanicos,,1,4,,Secretario del Estado para la Defensa,La campaña de Falklands: Las Lecciones. Presentado al Parlament,,1982-12-01,137,Tiene indice.Son tres copias en ingles
5,Documentos Britanicos,,1,5,,Secretario del Estado para la Defensa,La campaña de Falklands: Las Lecciones. Presentado al Parlament,,1982-12-01,47,Copia en frances de Carp 4
6,Documentos Britanicos,,1,6,,Secretario del Estado para la Defensa,La campaña de Falklands: Las Lecciones. Presentado al Parlament,,1982-12-01,81,Copia en español de Carp 
7,Documentos Britanicos,,1,7,,"Biblioteca del Congreso de la Nacion, Direccion de Traducciones","Traduccion Informe Kershaw: Quinto informe Comision de Relaciones Exteriores Periodo de Sesiones 1983-1984, Actas de Testimonio ante la Comision de Asuntos Externos de Gran Bretaña, Noviembre de 1982, Trabajo de la Carpeta Numero 1, Malvina",1982-11-01,1984,248,En Españo
8,Documentos Britanicos,,1,8,,Varios,Discurso del Ministro de Relaciones Exteriores Doctor Nicanor Costa Mendez en el Consejo de Seguridad de la Organizacion Nacional Unida; Informe sobre eventos relacionados a Malvinas; Informe a la gente de America por los residentes argentinos en Washington D.C.; indice no relacionado,,,27,en ingles e indice en españo
9,Documentos Britanicos,,2,1,,Comision de Consejeros de la Corona; Presidente Lord Franks,Informe de Estudio de Antecedentes sobre las Islas Malvinas. Presentado al Parlamento,,1983-01-01,251,"Tiene indice, idioma: españo"
10,Documentos Britanicos,,2,2,,Comision de Consejeros de la Corona; Presidente Lord Franks,Informe de Estudio de Antecedentes sobre las Islas Malvinas. Presentado al Parlamento,,1983-01-01,182,"Tiene indice, idioma: españo"
11,Documentos Britanicos,,2,3,,"Revista ""Defense and Foreign Affairs"" (EEUU)",Informe sobre las Islas Malvinas. Presentado al Parlamento,,1982,83,en ingles
12,Documentos Britanicos,,2,4,,Comision de Consejeros de la Corona; Presidente Lord Franks,Informe sobre las Islas Malvinas. Presentado al Parlamento,,1982,80,en ingles 2da copia
13,Documentos Britanicos,,2,5,,"John f. Lehman, Jr",Discurso ante el Subcomite de Servicios Armados del Parlamento de los EEUU.sobre Poder del Mar y Materiales Estrategicos y Criticos sobre Lecciones aprendidas y Implicaciones del conflicto de Falkland Islands,,1983-02-03,25,en ingles
14,Documentos Britanicos,,2,6,,"Robert S. Leiken, Director del Proyeto Sovietico-Latino Americano del Centro Georgetown para Estudios estrategigo e internacionales",Discurso ante el Subcomite de Asuntos inter-americanos del Parlamento de los EEUU.sobre estudios latinoamericanos,,1982-07-20,23,en ingles
15,Documentos Britanicos,,2,7,,"Foreign Affairs and National Defense Division, Congreso de EEUU",La Crisis de Falkland Islands,,1982-04-12,27,en ingles
16,Documentos Britanicos,,2,8,,Capitan Jose Maria Cohen,Algunos diferentes puntos de vista sobre el Conflicto del Atlantico Sur de 1982,,1983-11-04,49,en ingles
17,Documentos Britanicos,,3,1,,Camara de los Comunes,Minutas de los procedimientos del Comite de Asuntos Exteriores,1982,1983,52,en ingles
18,Documentos Britanicos,,3,2,,Camara de los Comunes,Minutas de los procedimientos del Comite de Asuntos Exteriores,1982,1983,101,en ingles copi de carp 1 diferencia en ultima pagina
19,Documentos Britanicos,,3,3,,Camara de los Comunes,Tercer informe del Comite de Asuntos Publicos,1984,1985,5,en españo
20,Documentos Britanicos,,3,4,,Camara de los Comunes,Tercer informe del Comite de Asuntos Exteriores,1984,1985,171,en ingles
21,Documentos Britanicos,,3,5,,Comision de Consejeros de la Corona; Presidente Lord Franks,Revision de las Falkland Islands,,1983-01-01,57,"en ingles, con anexos"
22,Documentos Britanicos,,3,6,,Camara de los Comunes,Quinto informe del Comite de Asuntos Exteriores,,1983-01-01,202,en ingles
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
