fondo_documental,nro_paquete,seccion,serie,denominacion_atribuida_documentacion,tipo_documental,fechas_extremas,contenedor,observaciones_notas_preliminares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-01,Asuntos Juridicos,Causa 13,Laporta-santuche roberto somoza,Acta mecanografiada de audiencia judicial,1987-1988,Bibliorato,Compilacion de copias de declaraciones indagatorias con anotaciones manuscritas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-01,Asuntos Juridicos,Causa 13,Cuerpo xiii-causa originariamente instruida por e consejo supremo de las fuerzas armadas en cumplimiento del decreto n 158/83 del p.e.n.,Actuacion de justicia,1984,Paquete,"Copia del cuerpo xiii de la causa 13. Abarca mensajes  militares, telegramas, nomina de personas que fueron puestas a disposicion de los consejos de guerra especiales estables y documentos relativos a la sesion a la fuerza aerea de un inmueble en castelar por parte de la municipalidad de buenos aires.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-01,Asuntos Juridicos,Causa 13,Cuerpo vi-causa originariamente instruida por e consejo supremo de las fuerzas armadas en cumplimiento del decreto n 158/83 del p.e.n.,Actuacion de justicia,1984,Paquete,"Posee un indice de tomo detallando el contenido. Incluye tamibien conferencias y discursos del almirante massera acerca de la guerra contra la subversion, un listado de condenas dictadas contra el personal militar por delitos cometidos durante el cumplimiento de misiones anti subversivas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-01,Asuntos Juridicos,Causa 13,Moc-2,Acta mecanografiada de audiencia judicial,Sin identificar,Carpeta,Copia de transcripcion de la ampliacion indagatoria aparentemente de miguel angel oses [mansion sere],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-01,Asuntos Juridicos,Causa 13,E-iii,Acta mecanografiada de audiencia judicial,1986,Carpeta,Copia de la ampliacion indagatoria del procesado julio ricardo esteves (tiene subrayados y anotaciones manuscritas),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-01,Asuntos Juridicos,Causa 13,"Sentencias orig: mariani y comes / apelacion, causa 13/85 por decreto 158/83 pen, brig. Agosti; roberto viola. Dres: caballero, fayt, belluscio, petracchi, bacque / presentacion defensa brigadieres: agosti, graffigna, lamidoso.",Sin identificar,1984-1987,Bibliorato,Apelaciones contra el fallo de la camara nacional de apelaciones en lo y correccional federal de la capital federal. Posee anotaciones manuscritas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-02,Asuntos Juridicos,Causa 13,Audiencia del dia 4 de julio de 1988,Acta mecanografiada de audiencia judicial,1988,Paquete,Folios 1726 a 1764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-02,Asuntos Juridicos,Causa 13,Audiencia del dia 10 de junio de 1988,Acta mecanografiada de audiencia judicial,1988,Paquete,Folios 766 a 796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-02,Asuntos Juridicos,Causa 13,Audiencia del dia 1 de junio de 1988,Acta mecanografiada de audiencia judicial,1988,Paquete,Folios 103 a 170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuerza Aerea,C13-02,Asuntos Juridicos,Causa 13,Audiencia del dia 3 de junio de 1988,Acta mecanografiada de audiencia judicial,1988,Paquete,Folios 268 a 366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
