nombre_institucion,documentacion_denominacion,documentacion_fechas_extremas_inicio,documentacion_fechas_extremas_final,documentacion_volumen_aproximado
direccion de estudios historicos de la fuerza aerea argentina,memorias anuales,1920,2013,276 cajas
direccion de estudios historicos de la fuerza aerea argentina,libros historicos,1931,1994,27 cajas
direccion de estudios historicos de la fuerza aerea argentina,duplicados de decretos del ministerio de aeronautica,1953,1960,42 tomos y 15 carpetas
direccion de estudios historicos de la fuerza aerea argentina,reglamentos,1929,2009,219 tomos
direccion de estudios historicos de la fuerza aerea argentina,manuales,1945,1955,244 tomos
direccion de estudios historicos de la fuerza aerea argentina,resoluciones originales,1950,1967,19 cajas
direccion de estudios historicos de la fuerza aerea argentina,"comando de material (manuales canberra, licitaciones, circulares, informes, prototipos canberra, folletos informativos, guia de pilotos, plan de trabajo para canberra, listados de componentes)",1945,1994,10 cajas
direccion de estudios historicos de la fuerza aerea argentina,escalafones - direccion general de personal y bienestar,1942,1989,61 libros
direccion de estudios historicos de la fuerza aerea argentina,legajos - direccion general de personal y bienestar,1920,2012,23 cajas
direccion de estudios historicos de la fuerza aerea argentina,registro de accidentes de aviacion - direccion general de personal y bienestar,1959,1970,4 cajas
direccion de estudios historicos de la fuerza aerea argentina,registro individual de vuelo - direccion general de personal y bienestar,1951,1982,1 caja
direccion de estudios historicos de la fuerza aerea argentina,recortes de noticias - secretaria general - departamento comunicacion institucional - division prensa,1946,2006,400 biblioratos y 18 cajas
direccion de estudios historicos de la fuerza aerea argentina,informes de prensa -secretaria general - departamento comunicacion institucional - division prensa,1945,2003,70 tomos
direccion de estudios historicos de la fuerza aerea argentina,boletin aeronautico publico,1945,2009,209 tomos y 5 cd
direccion de estudios historicos de la fuerza aerea argentina,boletin aeronautico publico,2009,2012,209 tomos y 5 cd
direccion de estudios historicos de la fuerza aerea argentina,boletin aeronautico reservado,1945,2012,224 tomos
direccion de estudios historicos de la fuerza aerea argentina,boletin aeronautico confidencial,1945,1978,13 tomos
direccion de estudios historicos de la fuerza aerea argentina,"comision nacional de investigaciones espaciales (acta de reuniones, programa de cursos, programa naciones unidas para el desarrollo, correspondencia, proyectos y planes, notas de credito)",1966,1987,34 cajas
direccion de estudios historicos de la fuerza aerea argentina,apuntes del curso basico y del curso superior de la escuela superior de guerra aerea,1954,1972,200 libros
direccion de estudios historicos de la fuerza aerea argentina,"fotografias de aeronaves diapositivas de mapas, fotografias de malvinas, fotografias aero. europeas",1945,1983,3 cajas
direccion de estudios historicos de la fuerza aerea argentina,coleccion tematica malvinas,1978,1997,91 cajas
direccion de estudios historicos de la fuerza aerea argentina,fondo personal parodi,1915,1971,20 cajas
direccion de estudios historicos de la fuerza aerea argentina,fondo personal zuloaga,1912,1971,19 cajas
direccion de estudios historicos de la fuerza aerea argentina,fondo personal palazzi,1963,2005,13 cajas
direccion de estudios historicos de la fuerza aerea argentina,fondo personal massa,1922,1980,16 cajas
direccion de estudios historicos de la fuerza aerea argentina,fondo personal larghi,1947,1984,5 cajas
direccion de estudios historicos de la fuerza aerea argentina,fondo personal borcosque,1911,1917,1 caja
direccion de estudios historicos de la fuerza aerea argentina,fondo personal brigante,1916,1917,12 sobres
direccion de estudios historicos de la fuerza aerea argentina,fondo personal cupido,1939,1945,1 caja
direccion de estudios historicos de la fuerza aerea argentina,fondo personal santelli,1942,1952,1 caja
direccion de estudios historicos de la fuerza aerea argentina,fondo personal benavidez,1938,1990,2 cajas
direccion de estudios historicos de la fuerza aerea argentina,fondo personal velez,1899,2000,4 cajas
direccion de estudios historicos de la fuerza aerea argentina,fondo personal olmedo,1947,2000,1 caja
direccion de estudios historicos de la fuerza aerea argentina,fondo personal cambaceres,1957,1966,1 caja
direccion de estudios historicos de la fuerza aerea argentina,fondo personal quartucci,1914,1972,2 cajas
direccion de estudios historicos de la fuerza aerea argentina,fondo personal demarco,1939,1939,1 caja
direccion de estudios historicos de la fuerza aerea argentina,fondo instituto juan domingo peron,2008,2012,1 caja
