numero,seccion,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_inicial,fecha_final,fecha_final,cantidad_fojas,observaciones
1,CRIM,,1,1,,Comision Redaccion del Informe Malvinas,Ejemplar del Tomo I del Informe Oficial del Ejercito Argentino Conflicto Malvinas,,,,,91,
2,CRIM,,1,2,,Grl Br Mario Benjamin Menendez,Observaciones formuladas por el Gral Br Mario Benjamin Menendez a la segunda presentacion al JEMGE del Informe Oficial,,,1983-05-18,1983-05-18,24,
3,CRIM,,1,3,,Comision Redaccion del Informe Malvinas,Rectificaciones al Informe Oficial del Ejercito sobre el Conflicto Malvinas - edicion 1983,,,1985-01-01,1985-01-01,44,Fotocopia
4,CRIM,,1,4,,Comision Redaccion del Informe Malvinas,Propuesta de rectificaciones al Informe Oficial del Ejercito sobre el Conflicto Malvinas,,,1985-04-10,1985-04-10,54,
5,CRIM,,1,5,,JEMGE,Aclaraciones complementarias formuladas por el JEMGE a las correcciones efectuadas por el mismo a la primera presentacion del trabajo,,,,,115,Fotocopia
6,CRIM,,1,6,,Comision Redaccion del Informe Malvinas,Propuesta de rectificaciones al Informe Oficial del Ejercito sobre el Conflicto Malvinas,,,1984-12-26,1984-12-26,83,
7,CRIM,,2,1,,Comision Redaccion del Informe Malvinas,Copia o borrador del Informe Oficial del Ejercito Argentino sobre el Conflicto Malvinas (2da Presentacion),,,,,348,
8,CRIM,,2,2,,Jefatura III - Operaciones,"Documentacion varia relacionada con propuestas, evaluacion y aprobacion de rectificacionesal Informe Oficial del Ejercito sobre el Conflicto Malvinas",1985-04-03,1985-04-03,1985-06-17,1985-06-17,226,Originales firmados. Fechas extremas son aproximadas
9,CRIM,,2,3,,Subjefatura III - Operaciones,Rectificaciones al Informe Oficial del Ejercito sobre el Conflicto Malvinas aprobadas por el JEMGE,,,1985-06-28,1985-06-28,41,
10,CRIM,,2,4,,Comision Redaccion del Informe Malvinas,Borrador del Tomo II - Parte II (Anexos) del Informe Oficial del Ejercito sobre el Conflicto Malvinas,,,,,211,
