indice_tiempo,nombre_bien,localidad_nombre,localidad_id,provincia_nombre,provincia_id
2005,Edificio de la Ex Cerveceria Munich,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2005,Museo Casa Carlos Gardel,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2005,Museo de Arte Popular Jose Hernandez,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2005,Museo de Arte Hispanoamericano Isaac Fernandez Blanco,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2005,Museo De Artes Plasticas Eduardo Sivori,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2005,Torre Monumental,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2005,Museo de la Ciudad de Buenos Aires,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2005,Museo de Arte Espanol Enrique Larreta ,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2005,Museo Saavedra,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2014,Museo Naval de la Nacion,Tigre,6805010010,Buenos Aires,6
2014,Faro Centenario Recalada,Bahia Blanca,6056010001,Buenos Aires,6
2014,Bateria Historica  N 4,Puerto Belgrano,,Buenos Aires,6
2014,Museo Historico Nacional,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2015,Faro Centenario San Antonio,,,Buenos Aires,6
2015,Faro Centenario Punta Mogotes,Mar del Plata,6357110003,Buenos Aires,6
2015,Faro Centenario Punta Medanos,,,Buenos Aires,6
2015,Cabildo de Salta,Salta,66028050003,Salta,66
2015,Finca Casona De Castanares,Salta,66028050003,Salta,66
2015,Escuela Normal N 1 Jose Maria Torres,Parana,30084160000,Entre Rios,30
2015,Teatro Municipal 3 de Febrero,Parana,30084160000,Entre Rios,30
2015,Buque Museo Corbeta ARA Uruguay,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2016,Casa Curutchet de Le Corbousier,La Plata,6441030015,Buenos Aires,6
2016,Observatorio Unesco,Villa Ocampo,82049230000,Buenos Aires,6
2016,Buque Museo Fragata ARA Presidente Sarmiento,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2016,"Sitio de la Memoria Ex ESMA, Centro Clandestino de Tortura Y Exterminio",Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2017,Archivo Historico del Ejercito Argentino,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2017,Faro Cabo Blanco,,,Santa Cruz,78
2017,Iglesia de San Francisco,,,Santa Fe,82
2017,Convento de Santo Domingo,,,Santa Fe,82
2017,Algarrobo Historico de Santo Tome,,,Santa fe,82
2017,Cabildo Historico de Buenos Aires,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2017,Colegio Nacional de Buenos Aires,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
2017,Cruce de Los Andes,"Paso Los Patos, Las Hornillas",,San Juan,70
2018,Campo del Plumerillo,Las Heras ,50049050002,Mendoza,50
2018,Capilla del Plumerillo,Las Heras ,50049050002,Mendoza,50
2018,Bovedas de San Martin,Uspallata,50049110000,Mendoza,50
2018,Capilla de San Eduardo,Bariloche,62021060001,Rio Negro,62
2018,Complejo Llao Llao,Bariloche,62021060001,Rio Negro,62
2018,Centro Civico Municipalidad de Bariloche,Bariloche,62021060001,Rio Negro,62
2018,Trasnbordador Nicolas Avellaneda,Ciudad Autonoma de Buenos Aires,2000010000,Buenos Aires,6
