ano_solicitud;mes_solicitud;expediente_numero;respuesta_tipo;plazo;provincia_solicitante;sujeto_obligado;sujeto_obligado_organismo;estado;estado_expediente;fecha_caratulacion;fecha_ultimo_pase;fecha_primer_vencimiento;fecha_segundo_vencimiento;Solicitud_descripcion;respuesta_sintesis;sistema_creador;respuesta_tipo;fecha_respuesta;grupo_tramite;solicitud_prorroga
2020;Enero;EX-2020-444559-APN-DGITYFI#MD;Informacion completa;6,480462963;;MINISTERIO DE DEFENSA;Subsecretaria legal y de articulacion institucional;Resuelto;Guarda Temporal;2020/01/03;2020/01/10;1/23/2020;2/13/2020;Solicitud de acceso a la Informacion publica;Respuesta reservada;EE;Informacion completa;1/9/2020;Acceso a la informacion;No
2020;Enero;EX-2020-1172548-APN-DNAIP#AAIP;Informacion parcial;32,49506944;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria legal y de articulacion institucional;Resuelto;Guarda Temporal;2020/01/07;2020/02/19;1/27/2020;2/17/2020;Acceso a la Informacion Publica;Listados de la Fuerza Aerea Argentina y Ejercito Argentino con evolucion de efectivos en las Fuerzas durante los periodos 1976-2019.;TAD;Informacion parcial;2/3/2020;Acceso a la informacion;Si
2020;Enero;EX-2020-1493633-APN-DNAIP#AAIP;Informacion completa;12,64305556;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria legal y de articulacion institucional;Resuelto;Guarda Temporal;2020/01/08;2020/01/23;1/28/2020;2/18/2020;Acceso a la Informacion Publica;no preve ninguna incorporacion de aeronaves durante el presente ejercicio;TAD;Informacion completa;1/22/2020;Acceso a la informacion;No
2020;Enero;EX-2020-2158027-APN-DGITYFI#MD;Informacion completa;6,614884259;;MINISTERIO DE DEFENSA;Subsecretaria legal y de articulacion institucional;Resuelto;Guarda Temporal;2020/01/10;2020/01/17;1/30/2020;2/20/2020;Solicitud de acceso a la informacion;como archivo embebido a la presente: 1) Decreto 209/1985, 2) Decreto 2538/1983, 3) Resolucion MD N  275/91, 4) Resolucion MD N  1880/92, 5) Resolucion MD N  1421/93, 6) Resolucion MD N  664/97 y 7) Resolucion MD N  503/05;EE;Informacion completa;1/17/2020;Acceso a la informacion;No
2020;Enero;EX-2020-2297964-APN-DNAIP#AAIP;Informacion completa;264,5030903;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria legal y de articulacion institucional;Resuelto;Guarda Temporal;2020/01/10;2021/02/08;1/30/2020;2/20/2020;Acceso a la Informacion Publica;Arribarian a nuestro pais durante el presente semestre y se procedera a la busqueda de los documentos en cuestion y, en caso de no encontrarse resguardados por una clasificacion de seguridad, se pondran a disposicion del solicitante.;TAD;Informacion completa;2/3/2020;Acceso a la informacion;No
2020;Febrero;EX-2020-8189669-APN-DNAIP#AAIP;Informacion completa;11,49694444;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria legal y de articulacion institucional;Resuelto;Guarda Temporal;2020/02/05;2020/02/19;2/27/2020;3/19/2020;Acceso a la Informacion Publica;copia de la totalidad de Actas de Directorio por reuniones celebradas durante el ano 2019;TAD;Informacion completa;2/18/2020;Acceso a la informacion;No
2020;Febrero;EX-2020-8462201-APN-DNAIP#AAIP;Informacion completa;15,62721065;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria legal y de articulacion institucional;Resuelto;Guarda Temporal;2020/02/06;2020/02/28;2/28/2020;3/20/2020;Acceso a la Informacion Publica;Informes elevados por las FFAA. ;TAD;Informacion completa;2/28/2020;Acceso a la informacion;No
2020;Febrero;EX-2020-8473648-APN-GA#SMN;Informacion completa;12,71917824;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Servicio meteorologico nacional;Resuelto;Guarda Temporal;2020/02/06;2020/02/21;2/28/2020;3/20/2020;Ley 27275- Solicitud de documentacion pertenecientes a adjundicaciones, ordenes de compra y/o contaratos emitidos/as a favor del contrubuyente MARTA DIEGUEZ S.R.L. C.U.I.T. N  30-71252704-4, correspondientes a los periodos 2015 a 2020. ;Expediente Electronico: EX-2017-26745242- -APN-GA#SMN Datos de Procedimiento: Licitacion Privada N  12/2012 - 289-0012-LPR17 Objeto: Adquisicion de un mil doscientas (1200) cajas navidenas Disposicion de Adjudicacion: DI-2017-158-SMN#MD Orden de Comp;EE;Informacion completa;2/21/2020;Acceso a la informacion;No
2020;Febrero;EX-2020-8566186-APN-SG#ACUMAR;Informacion completa;88,7921412;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/02/07;2020/06/22;3/2/2020;3/25/2020;Informacion publica - Analisis quimico de agua y suelo;Informe ambiental/toxicologico, sea de suelos o agua de la zona circundante a Jose Leon Suarez, Bancalari y Boulogne de los estudios que realizan de fiscalizacion en la cuenca Matanza- Riachuelo.;EE;Informacion completa;6/4/2020;Acceso a la informacion;No
2020;Febrero;EX-2020-9043257-APN-GA#SMN;Informacion completa;2,680729167;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Servicio meteorologico nacional;Resuelto;Guarda Temporal;2020/02/10;2020/02/11;3/3/2020;3/26/2020;Soliictud e datos de precipitaciones diarias pertenecientes a enero 2020 de la Estacion meteorologica de Villa ORTUZAR, C.A.B.A.;SE adjunta como archivo de trabajo la informacion meteorologica solicitada y se envia al solicitante via correo electronico;EE;Informacion completa;2/11/2020;Acceso a la informacion;No
