numero,comision_especial_malvinas,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
1,Personal ,Centro de Operaciones de Personal (COP),1,1,Partes de efectivos,Centro de Operaciones de Personal (COP),Partes de efectivos remitidos por los distintos Comandos de Cuerpo de Ejercito,1982-04-10,1982-06-09,292,
2,Personal ,Centro de Operaciones de Personal (COP),1,2,,Centro de Operaciones de Personal (COP),Mensajes Militares remitidos por varios comandos al COP. Sobre temas varios,1982-04-02,1982-07-20,616,Fechas extremas son aproximadas 
3,Personal ,,2,1,Resumen numerico de personal / Listas Nominales de Personal ,,Resumen y listas de efectivos de elementos asentados en Curuzu Cuatia (Comando de la Brigada de Infanteria III y elementos subordinados),  ,  ,15,
4,Personal ,,2,2,Resumen numerico de personal / Listas Nominales de Personal ,,Resumen y listas de efectivos de elementos asentados en Esquel (Destacamento de Exploracion de Caballeria Blindada 181),  ,  ,10,
5,Personal ,,2,3,Resumen numerico de personal / Listas Nominales de Personal ,,Resumen y listas de efectivos de elementos asentados en Rio Gallegos y Rospentek (Comando de la Brigada de Infanteria Mecanizada XI y elementos subordinados),  ,  ,28,
6,Personal ,,2,4,Resumen numerico de personal / Listas Nominales de Personal ,,Resumen y listas de efectivos de elementos asentados en Puerto Santa Cruz  (Regimiento de Caballeria de Tanques 11) y Comandante Piedra Buena (Batallon de Ingenieros 181 y Grupo de Artilleria 11),  ,  ,18,
7,Personal ,,2,5,Resumen numerico de personal / Listas Nominales de Personal ,,"Resumen y listas de efectivos de elementos asentados en Comodoro Rivadavia  (Comando de la Brigada de Infanteria IX, elementos dependientes y destacamento de Inteligencia 183), Rio Mayo (Regimiento de Infanteria 37 y Escuadron de exploracion de Caballeria Blindada IX) y Sarmiento (Regimiento de Infanteria 25, Grupo de Artilleria 9 y Compañia de Ingenieros 9",  ,  ,42,
8,Personal ,,2,6,Resumen numerico de personal / Listas Nominales de Personal ,,Resumen y listas de efectivos de elementos asentados en Monte Caseros (Regimiento de Infanteria 4 y Compañia de Ingenieros 3,  ,  ,11,
9,Personal , ,2,7,Resumen numerico de personal / Listas Nominales de Personal ,,Resumen y listas de efectivos de elementos asentados en Bahia Blanca (Comando del Cuerpo de Ejercito V y Formaciones ),  ,  ,19,
10,Personal ,,2,8,Listas Nominales de Personal,,Listas de Personal de Cuadros redistribuido a diversos elementos desde sus destinos originales ,  ,  ,289,Posee indice interno
11,Personal ,Jefatura I - Personal,2,9,Listas Nominales de Personal,Jefatura I - Personal,Listas Nominales de personal de organismos no operacionales que se ponen a disposicion para ser redistribuidos en caso de movilizacion y del que permanece cumpliendo ss funciones habituales.,1981-07-17,1982-03-01,258,Posee indice interno. Fechas extremas son aproximadas 
12,Personal ,Jefatura I - Personal,2,10,Resumen numerico de personal/ listas nominales de efectivos ,,Situacion del Personal que fuera destacado a Malvinas actualizado al 6 de julio 1982. Listas de personal de elementos pertenecientes a la Brigada de Infanteria III.,  ,1982-07-06,35,
13,Personal ,Jefatura I - Personal,3,1,,Jefatura I - Personal,"Mensajes Militares recibidos por la Jefatura I - Personal. Temas Varios (Listas de Personal en situacion particular, traslados, ordenes, etc.",1982-05-16,1982-07-26,111,
14,Personal ,Jefatura I - Personal,3,2,Resumen numerico de personal,Jefatura I - Personal - Departamento Control de Personal ,Resumenes de efectivos empeñados en el Teatro de Operaciones del Atlantico Sur (TOAS) y en el Teatro de Operaciones Sur (TOS,1982-04-20,1982-06-12,60,Planillas confeccionadas por la Direccion del Sistema de Computacion Automatica de Datos (DISCAD)
15,Personal ,Centro de Operaciones de Personal (COP),3,3,Partes de novedades de Personal,Centro de Operaciones de Personal (COP),Partes con novedades de personal ,1982-06-03,1982-07-24,167,
16,Personal ,Jefatura I - Personal,3,4,Novedades de Personal ,Jefatura I - Personal,Mensajes Militares remitidos diariamente al Estado Mayor Conjunto con novedades de personal (Solo numerico),1982-05-28,1982-06-28,65,
17,Personal ,Jefatura I - Personal,3,5,Otorgamiento de distinciones ,Direccion del Estado Mayor General ,"Solicitud de reconsiderar la distincion otorgada al Mayor Jorge Monge, Jefe de la Bateria del Grupo de Artilleria de Defensa Aerea 101 que participo en el conflicto Malvinas. ",1987-06-24,1992-06-09,111,
18,Personal ,Jefatura I - Personal,4,1,,Jefatura I - Personal,"Mensajes militares y notas relativas a las operaciones necesarias para el completamiento o creacion de unidades (incorporacion, convocatoria, redistribucion, etc.)",1982-04-07,1982-07-13,248,
19,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,4,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados conscriptos del Regimiento de Infanteria 12,1982-06-17,1982-06-22,262,Posee indice interno. Las Actas poseen dos formatos distintos
20,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,4,3,Actas de Recepcion de Ex - Prisioneros de Guerra - Listas Nominales de Personal Recepcionado,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de soldados conscriptos del Regimiento de Infanteria 12. Copias mecanografiadas.,1982-06-15,1982-06-17,277,
21,Personal ,Jefatura I - Personal,5,1,,,Notas varias sobre personal destinado a las Islas Malvinas. Copia de informe sobre accidente con prisioneros de guerra en Goose Green (Comision Internacional de la Cruz Roja),1982-06-25,1982-10-27,92,
22,Personal ,Jefatura I - Personal,5,2,,Mayor Jose Murias,Guia de Procedimientos para ejecutar cuando se produzcan bajas.,  ,  ,16,
23,Personal ,,5,3,Listas Nominales de Personal ,,"Listas Nominales de Personal internado en el Hospital Militar Central, Hospital Militar Campo de Mayo, Hospital Militar Bahia Blanca, Hospital Militar Comodoro Rivadavia y Centro de Apoyo a la Recuperacion Integral (CARI)", 14/06/1982,1982-07-02,318,Fechas extremas son aproximadas 
