numero,comision_especial_malvinas,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_del_contenido,fecha_inicial,fecha_final,cantidad_de_fojas,observaciones,
1,Diarios de Guerra,Jefatura III - Operaciones,1,1,Diarios de Guerra,Comando de la Brigada de Infanteria III,Relatos de actividades y acontecimientos ,1982-05-04,1982-05-29,85,Sin observaciones,
2,Diarios de Guerra,Jefatura III - Operaciones,1,2,Diarios de Guerra,Regimiento de Infanteria 4 ,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-24,10,Sin observaciones,
3,Diarios de Guerra,Jefatura III - Operaciones,1,3,Diarios de Guerra,Regimiento de Infanteria 5 ,Relatos de actividades y acontecimientos ,1982-04-02,1982-07-14,12,Sin observaciones,
4,Diarios de Guerra,Jefatura III - Operaciones,1,4,Diarios de Guerra,Grupo de Artilleria 3 ,Relatos de actividades y acontecimientos ,1982-04-13,1982-06-17,62,Sin observaciones,
5,Diarios de Guerra,Jefatura III - Operaciones,1,5,Diarios de Guerra,Regimiento de Infanteria 12 ,Relatos de actividades y acontecimientos. Copias de la Carpeta 6 de la misma Caja.,1982-05-12,1982-06-20,183,"Dos copias del mismo documento. Ejemplar sin firmar . Incluye actividades del Escuadron ""Guemes"" (entre el 15/05 y el 28/05)",
6,Diarios de Guerra,Jefatura III - Operaciones,1,6,Diarios de Guerra,Regimiento de Infanteria 12 ,Relatos de actividades y acontecimientos ,1982-04-12,1982-06-20,87,"Ejemplar firmado por el Jefe del RI 12 . Incluye actividades del Escuadron ""Guemes"" (entre el 15/05 y el 28/05)",
7,Diarios de Guerra,Jefatura III - Operaciones,2,1,Diarios de Guerra,Direccion de Transporte,Relatos de actividades y acontecimientos. Con Anexos documentales.,1982-04-02,1982-07-05,262,Entregado al Ministerio de Defensa. Se guarda una copa en formato digital,
8,Diarios de Guerra,Jefatura III - Operaciones,2,2,Diarios de Guerra,Comando del Cuerpo de Ejercito V,Diario de Guerra del Comando del Cuerpo de Ejercito V y del CEOPECON. El relato de actividades esta dividido por Departamentos del Comando. 2do Tomo,1982-05-01,1982-06-01,306,Sin observaciones,
9,Diarios de Guerra,Jefatura III - Operaciones,3,1,Diarios de Guerra,Comando de Arsenales,Relatos de actividades y acontecimientos. Con Anexos documentales.,1982-04-02,1982-06-14,200,Sin observaciones,
10,Diarios de Guerra,Jefatura III - Operaciones,3,2,Documentacion relacionada con la OCJE Nº 790/8,Comando de Intendencia,Planes producidos y ordenes impartidas durante el Conflicto Malvinas. Incluye Ejemplar Nro 3 del Diario de Guerra,1982-04-02,1982-06-12,133,Sin observaciones,
11,Diarios de Guerra,Jefatura III - Operaciones,3,3,Diarios de Guerra,Comando de Intendencia,Relatos de actividades y acontecimientos (Ejemplar Nro 1),1982-04-02,1982-06-12,17,Sin observaciones,
12,Diarios de Guerra,Jefatura III - Operaciones,3,4,Diarios de Guerra,Comando de Intendencia,Relatos de actividades y acontecimientos (Ejemplar Nro 2) ,1982-04-02,1982-06-12,17,Sin observaciones,
13,Diarios de Guerra,Jefatura III - Operaciones,3,5,Diarios de Guerra,"Compañia de Operaciones Electronicas 602, Comando de Comunicaciones, Batallon de Comunicaciones Comando 10",Relatos de actividades y acontecimientos. Con Anexos documentales.,1982-04-15,1982-06-30,88,Incluye Diario de la 1ra Seccion (en el TOAS),
14,Diarios de Guerra,Jefatura III - Operaciones,4,1,Diarios de Guerra,Centro de Operaciones (CENOPE),Relatos de actividades y acontecimientos ,1982-04-02,1982-06-18,260,Fotocopia del original del (dos tomos) guardados en Caja 25,
15,Diarios de Guerra,Jefatura III - Operaciones,4,2,Diarios de Guerra,Centro de Operaciones (CENOPE),Relatos de actividades y acontecimientos de las acciones desarrolladas en DARWIN entre 27 y 29 de mayo de 1982,1982-05-27,1982-05-29,14,Sin observaciones,
16,Diarios de Guerra,Jefatura III - Operaciones,4,3,Diarios de Guerra,"Jefatura de la Agrupacion ""Puerto Argentino""","Relatos de actividades y acontecimientos. 1ra, 2da y 3ra Partes",1982-04-11,1982-06-14,210,Fotocopias del manuscrito,
17,Diarios de Guerra,Jefatura III - Operaciones,4,4,Diarios de Guerra,"Jefatura de la Agrupacion ""Puerto Argentino""",Relatos de actividades y acontecimientos. 2da Parte. ,1982-05-30,1982-06-14,146,Fotocopias del manuscrito,
18,Diarios de Guerra,Jefatura III - Operaciones,5,1,Diarios de Guerra,"Direccion de Transporte, Jefatura IV-Logistica",Relatos de actividades y acontecimientos ,1982-04-02,1982-06-14,348,Sin observaciones,
19,Diarios de Guerra,Jefatura III - Operaciones,5,2,Diarios de Guerra,Jefatura IV-Logistica,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-14,344,Sin observaciones,
20,Diarios de Guerra,Jefatura III - Operaciones,5,3,Diarios de Guerra,Jefatura IV-Logistica,Relatos de actividades y acontecimientos ,1982-04-02,1982-06-14,343,Copia de la carpeta 2,
