indice_tiempo,armada_argentina_personal_total,armada_argentina_personal_masculino_cant,armada_argentina_personal_masculino_pct,armada_argentina_personal_femenino_cant,armada_argentina_personal_femenino_pct,armada_argentina_personal_oficiales_cant,armada_argentina_personal_oficiales_masculino_cant,armada_argentina_personal_oficiales_femenino_cant,armada_argentina_personal_cuerpo_comando_cant,armada_argentina_personal_cuerpo_comando_masculino_cant,armada_argentina_personal_cuerpo_comando_femenino_cant,armada_argentina_personal_cuerpo_profesional_cant,armada_argentina_personal_cuerpo_profesional_masculino_cant,armada_argentina_personal_cuerpo_profesional_femenino_cant,armada_argentina_personal_suboficiales_cant,armada_argentina_personal_suboficiales_masculino_cant,armada_argentina_personal_suboficiales_femenino_cant,armada_argentina_personal_tropa_voluntaria_cant,armada_argentina_personal_tropa_voluntaria_masculina_cant,armada_argentina_personal_tropa_voluntaria_femenina_cant
2007,16725,15692,0.94,1033,0.06,2422,2291,131,1463,1451,12,959,840,119,14303,13401,902,1624,1582,42
2008,16903,15731,0.93,1172,0.07,2382,2230,152,1410,1392,18,972,838,134,14521,13501,1020,1624,1505,119
2009,16848,15543,0.92,1305,0.08,2387,2216,171,1414,1387,27,973,829,144,14461,13327,1134,1629,1422,207
2010,17019,15470,0.91,1549,0.09,2470,2286,184,1496,1457,39,974,829,145,14549,13184,1365,1499,1301,198
2011,17009,15228,0.90,1781,0.10,2451,2230,221,1440,1393,46,1012,837,175,14558,12998,1560,1722,1419,303
2012,16918,14928,0.88,1990,0.12,2434,2185,249,1410,1349,60,1025,836,189,14484,12743,1741,2171,1756,415
2013,16997,14754,0.87,2243,0.13,2499,2209,290,1410,1345,65,1089,864,225,14498,12545,1953,1680,1304,376
2014,16795,14351,0.85,2444,0.15,2521,2213,308,1407,1336,70,1115,877,238,14274,12138,2136,1877,1401,476
2015,16878,14170,0.84,2708,0.16,2561,2222,339,1424,1344,80,1137,878,259,14317,11948,2369,1767,1324,443
2016,16633,13714,0.82,2919,0.18,2553,2194,359,1425,1333,92,1128,861,267,14080,11520,2560,1663,1226,437
2017,16506,13396,0.81,3110,0.19,2526,2145,381,1402,1305,97,1124,840,284,13980,11251,2729,1764,1251,513
2018,16405,13228,0.81,3177,0.19,2573,2172,401,1431,1329,102,1142,843,299,13832,11056,2776,1515,1028,487
