ano_solicitud;mes_solicitud;expediente_numero;respuesta_tipo;plazo;provincia_solicitante;sujeto_obligado;estado;estado_expediente;fecha_caratulacion;fecha_ultimo_pase;fecha_primer_vencimiento;fecha_segundo_vencimiento;organismo ;dependencia;Solicitud_descripcion;respuesta_sintesis;sistema_creador;respuesta_tipo;fecha_respuesta;grupo_tramite;solicitud_prorroga
2019;Enero;EX-2019-5298490-APN-DGD#MD;Informacion completa;15,67615741;Ciudad Autonoma Buenos Aires;Ministerio de Defensa;Resuelto;Guarda Temporal;2019-01-28;2019-02-15;2019-02-15;2019-03-08;Ministerio de defensa;Subsecretaria de gestion administrativa;Nota del gob. de la ciudad de bs. as. a.g.i.n. d.g. rentas inf. que se encuentra fiscalizando a la emp. copacabana sa en el marco de la ley 27275 acceso a la informacion publicas/documentacion ordenes de compra y otros sobre la empresa mencionada;como archivos embebidos respuestas brindadas por el Director General de Administracion para la Logisticay la Direccion de Gestion de Adquisiciones;EE;Informacion completa;1/2/2019;Acceso a la Informacion Publica;No
2019;Enero;EX-2019-5875296-APN-DGD#MD;Informacion completa;14,45907407;La Pampa;Ministerio de Defensa;Resuelto;Guarda Temporal;2019-01-30;2019-02-18;2019-02-19;2019-03-12;Ministerio de defensa;Subsecretaria de gestion administrativa;Nota del tribunal de cuentas de la pampa 17/2019 s/informe sobre fondos de origen nacional eue el ministerio transfieren al gobierno de la pampa desde el 01/01/2018 al 31/12/2018 (vino por correo al sr. mtro.);se procede a comunicar que no se ha encontrado transferencia alguna a la Provincia de La Pampa en el periodo indicado por el Tribunal de Cuentas de dicha provincia.;EE;Informacion completa;4/2/2019;Acceso a la Informacion Publica;No
2019;Febrero;EX-2019-7045049-APN-DDEC#MD;Informacion completa;15,61023148;Ciudad Autonoma Buenos Aires;Ministerio de Defensa;Resuelto;Guarda Temporal;2019-02-05;2019-02-25;2019-02-25;2019-03-18;Ministerio de defensa;Subsecretaria de gestion administrativa;Alejandro daniel calise solicita decreto N. 773/1989 y sus respectivos anexos;Se informa que el Decreto 773/1989 comprende la designacion del Vocal del Directorio de la Junta NAcional de Carnes , no conteniendo informacion alguna S/  la constitucion de Empresas de Cargas Aereas;EE;Informacion completa;15/2/2019;Acceso a la Informacion Publica;No
2019;Febrero;EX-2019-8898669-APN-DGD#MD;Informacion completa;21,39104167;;Ministerio de Defensa;Resuelto;Guarda Temporal;2019-02-13;2019-03-13;2019-03-05;2019-03-26;Ministerio de defensa;Subsecretaria de gestion administrativa;Nota de carlos alberto r. picca solicita resol 236/11 del jemgfaa;La Resolucion 236/11 del Senor J.E.M.G.F.A. se entrega en mano y sobre cerrado.;EE;Informacion completa;7/3/2019;Acceso a la Informacion Publica;No
2019;Febrero;EX-2019-10201398-APN-DGD#MD;Informacion completa;18,43177083;;Ministerio de Defensa;Resuelto;Guarda Temporal;2019-02-19;2019-03-14;2019-03-11;2019-04-01;Ministerio de defensa;Subsecretaria de gestion administrativa;Nota mariano gonzalez lacroix formula reclamo de acceso a la infirmacion publica solicita solicita decretos, resoluciones , dictamentes donde surja la incorporacion a la fuerza aerea argentina sistema de armas t-6c+ y otros;DECRETOS, RESOLUCIONES , DICTAMENTES DONDE SURJe LA INCORPORACION A LA FUERZA AEREA ARGENTINA SISTEMA DE ARMAS T-6C+ Y OTROS;EE;Informacion completa;13/3/2019;Acceso a la Informacion Publica;No
2019;Febrero;EX-2019-11080037-APN-DGD#MD;Informacion completa;15,47100694;Ciudad Autonoma Buenos Aires;Ministerio de Defensa;Resuelto;Guarda Temporal;2019-02-22;2019-03-14;2019-03-14;2019-04-04;Ministerio de defensa;Subsecretaria de gestion administrativa;Nota de la diputada nilda garre ref. ley acceso a la informacion publica 27275 dcto. 206/2017 reitera Nota de dciembre de 2018 sobre cantidad de dias de navegacion previstos para la armada y otros;cantidad de dias de navegacion previstos para la armada y otros;EE;Informacion completa;13/3/2019;Acceso a la Informacion Publica;No
2019;Febrero;EX-2019-12255884-APN-DGD#MD;Informacion completa;15,651875;;Ministerio de Defensa;Resuelto;Guarda Temporal;2019-02-28;2019-03-20;2019-03-20;2019-04-10;Ministerio de defensa;Subsecretaria de gestion administrativa;Nota de la dip. Nilda Garre ref. ley 27275 s/inf. sobre montos producidos por la venta de activos asignados en uso al sector defensa fundameltamente inmuebles y otros ;Montos producidos por la venta de activos asignados en uso al sector defensa fundameltamente inmuebles y otros;EE;Informacion completa;20/3/2019;Acceso a la Informacion Publica;No
2019;Marzo;EX-2019-13795369-APN-DGD#MD;Informacion completa;26,4009838;;Ministerio de Defensa;Resuelto;Guarda Temporal;2019-03-07;2019-04-11;2019-03-27;2019-04-17;Ministerio de defensa;Subsecretaria de gestion administrativa;Nota lic. adriana taboada Solicitud de acceso a la informacion publica - programas de formacion esg periodo 1955/1975;informo que no se existen Programas de Formacion de la ESCUELA SUPERIOR DE GUERRA CONJUNTA durante el periodo 1955/1975, ya que ese Instituto Superior fue creado por Decreto Nro. 1169, de fecha 6 de septiembre de 2006.;EE;Informacion completa;9/4/2019;Acceso a la Informacion Publica;Si
2019;Marzo;EX-2019-14080018-APN-DGD#MD;Informacion completa;15,67416667;;Ministerio de Defensa;Resuelto;Guarda Temporal;2019-03-08;2019-03-28;2019-03-28;2019-04-18;Ministerio de defensa;Subsecretaria de gestion administrativa;Nota nilda garre Solicitud de acceso a la informacion publica- detalles de planes del ministerio respecto a agregadurias militares;Se esta elaborando un nuevo y eficiente plan de despliegue de agregadurias militares que responda a los intereses y prioridades de la defensa nacional y la politica exterior de la Argentina.;EE;Informacion completa;28/3/2019;Acceso a la Informacion Publica;No
2019;Marzo;EX-2019-15467056-APN-DGD#MD;Informacion completa;16,40784722;;Ministerio de Defensa;Resuelto;Guarda Temporal;2019-03-14;2019-04-04;2019-04-03;2019-04-24;Ministerio de defensa;Subsecretaria de gestion administrativa;Nota nilda garre solicita acceso a la informacion publica- confirme si el jefe de emgfa ordeno a la comision de recepcion de fuerza aerea la recepcion de tres aeronaves ia-63 pampa y otros;RECEPCION DE TRES AERONAVES IA-63 PAMPA Y OTROS;EE;Informacion completa;29/3/2019;Acceso a la Informacion Publica;No
