seccion,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
comision especial malvinas,sin identificar,1,1,documentos de trabajo,jefatura ii - inteligencia,"antecedentes cnl damico, subjefe ii - inteligencia. carpeta n 1. partes de inteligencia recibidos por la jefatura ii",1982-04-03,1982-05-13,193,en su mayor parte copias
comision especial malvinas,sin identificar,1,2,documentos de trabajo,jefatura ii - inteligencia,"antecedentes cnl damico, subjefe ii - inteligencia. carpeta n 3. partes de inteligencia recibidos por la jefatura ii",1982-05-24,1982-05-31,152,en su mayor parte copias. tiene un inventario interno manuscrito pero incompleto
comision especial malvinas,sin identificar,1,3,documentos de trabajo,jefatura ii - inteligencia,"antecedentes cnl damico, subjefe ii - inteligencia. carpeta n 4. partes de inteligencia recibidos por la jefatura ii",1982-06-01,1982-06-14,163,originales y copias
comision especial malvinas,sin identificar,1,4,documentos de trabajo,jefatura ii - inteligencia,"antecedentes cnl damico, subjefe ii - inteligencia. carpeta n 5. partes de inteligencia recibidos por la jefatura ii",1982-06-08,1982-07-02,137,sin observaciones
comision especial malvinas,sin identificar,2,1,informes y estudios,comision especial malvinas,exposicion al jefe iii - operaciones sobre la historia de la cem desde su creacion,sin identificar,1905-06-16,11,sin observaciones
comision especial malvinas,sin identificar,2,2,informes y estudios,comision especial malvinas,exposicion al jefe iii - operaciones sobre la historia de la cem desde su creacion,sin identificar,1905-06-16,13,copia de la carpeta cem-2-1
comision especial malvinas,sin identificar,2,3,informes y estudios,comision especial malvinas,analisis comparado del libroinforme rattenbach - el drama de malvinascon el informe final producido por el caercas,sin identificar,sin identificar,74,sin observaciones
comision especial malvinas,sin identificar,2,4,informes y estudios,comision especial malvinas,antecedentes del analisis comparado del libroinforme rattenbach - el drama de malvinascon el informe final producido por el caercas,sin identificar,sin identificar,48,sin observaciones
comision especial malvinas,sin identificar,2,5,informes y estudios,comision especial malvinas,"contestacion al memorandum n 80-93, sobre antecedentes de accidentes sufridos por el soldado victor soto",sin identificar,1993-12-07,2,sin observaciones
comision especial malvinas,sin identificar,2,6,informes y estudios,comision especial malvinas,"contestacion al requerimiento del departamento veteranos de guerra sobre instalacion, demarcacion y levantamiento de campos minados",sin identificar,sin identificar,3,sin observaciones
comision especial malvinas,sin identificar,2,7,informes y estudios,comision especial malvinas,antecedentes sobre campos minados en malvinas- ampliacion de informe.,sin identificar,1905-06-16,8,incluye croquis y planos
comision especial malvinas,sin identificar,2,8,informes y estudios,comision especial malvinas,ampliacion del informe sobre el temafusilamientos,sin identificar,1993-06-10,27,incluye recortes de diarios
comision especial malvinas,sin identificar,2,9,informes y estudios,comision especial malvinas,informe sobre el temafusilamientosdenunciados en el libroviaje al infiernode vincent bramley,sin identificar,1992-09-10,73,copia de la carpeta cem-2-10
comision especial malvinas,sin identificar,2,10,informes y estudios,comision especial malvinas,informe sobre el temafusilamientosdenunciados en el libroviaje al infiernode vincent bramley,sin identificar,1992-09-10,64,copia de la carpeta cem-2-09
comision especial malvinas,sin identificar,2,11,informes y estudios,comision especial malvinas,informe general sobre la isla de los estados (1975-1978) por oscar luis garcia massa,sin identificar,sin identificar,42,sin observaciones
