nombre_institucion,documentacion_denominacion,documentacion_fechas_extremas_inicio,documentacion_fechas_extremas_final,documentacion_volumen_aproximado
servicio historico del ejercito,"libros de altas, bajas y despachos",1850,1890,28 libros
servicio historico del ejercito,listas de revista del cuerpo de invalidos,1864,1932,400 carpetas
servicio historico del ejercito,libros y memorias historicas,1905,2014,1141 cajas y 63 libros fuera de caja
servicio historico del ejercito,listas de revista,1867,1938,557 libros
servicio historico del ejercito,libros de ordenes,1880," 1950,",56 metros lineales
servicio historico del ejercito,escalafones del ejercito,1881,1981,76 libros
servicio historico del ejercito,viajes del estado mayor,desde 1907,a la actualidad,14 cajas
servicio historico del ejercito,listas de revista - conscripcion de cura malal,1869,1869,1 caja
servicio historico del ejercito,actuaciones de justicia militar,1923,1986,16 cajas
servicio historico del ejercito,diarios de guerra,1914,1992,20 cajas
servicio historico del ejercito,informes de la junta de calificacion de oficiales,1916,1961,4 cajas
servicio historico del ejercito,cuadros de organizacion,1946,2001,661 carpetas
servicio historico del ejercito,seccion institutos de formacion y perfeccionamiento,1905,1994,5 cajas
servicio historico del ejercito,seccion estado mayor general del ejercito – varios siglo ,1895,2004,32 cajas
servicio historico del ejercito,seccion comandos de grandes unidades,1927,1983,5 cajas
servicio historico del ejercito,seccion servicio de observacion de la frontera del paraguay,1947,1947,3 cajas
servicio historico del ejercito,seccion secretaria de la presidencia,1966,1970,3 cajas
servicio historico del ejercito,fondo ministerio de guerra-siglo xix,1861,1900,205 cajas
servicio historico del ejercito,fondo comision especial malvinas,1978,1996,214 cajas
servicio historico del ejercito,fondo escuela superior de guerra,Sin datos precisos,Sin datos precisos,31 cajas
servicio historico del ejercito,fondo direccion nacional de tiro,Sin datos precisos,Sin datos precisos,sin datos precisos
servicio historico del ejercito,coleccion biblioratos - guerra del paraguay,1865 a principios del siglo XX,1865 a principios del siglo XX,47 libros
servicio historico del ejercito,coleccion armario blanco,1881,1941,12 libros
servicio historico del ejercito,coleccion maniobras y ejercicios militares,1914,1975,63 cajas
servicio historico del ejercito,coleccion adquisicion de equipo militar en europa - iapi,1946,1956,2 cajas
servicio historico del ejercito,coleccion azules y colorados,1958,1963,1 caja
servicio historico del ejercito,coleccion imagenes,Siglos XIX y XX,Siglos XIX y XX,5 cajas y  6 libro
