numero,comision_especial_malvinas,Subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
1,Logistica,,1,1,,Compañia de Ingenieros de Combate 601 - Escuela de Ingeniero,Antecedentes; Material remitido a Malvinas; Equipo Individual; Efectos Clase I remitidos; Efectos especificos de Ingenieros remitidos,,,25,posee indice interno
2,Logistica,,1,2,,Unidades Varias,Documentos Oficiales Producidos relacionados con el conflicto del Teatro de Operaciones del Atlantico Sur correspondientes al area de Logistica,1982-04-13,1982-08-02,12,posee indice interno
3,Logistica,,1,3,,Unidades Varias,Documentos Oficiales Producidos relacionados con el conflicto del Teatro de Operaciones del Atlantico Sur correspondientes al area de Logistica: Direccion de Transporte; Gobernacion Militar Malvinas; Comandos de Cuerpo de Ejercito del I al V; Comando de Artilleria; Comando de Comunicaciones; Otros Elementos,1982-05-06,1982-07-27,189,
4,Logistica,,1,4,,Comando de Sanidad,Efectos Remitidos al Teatro de Operaciones del Atlantico Sur,1982-04-02,1982-06-10,441,
5,Logistica,,1,5,,Comando de Arsenales - Transporte e Inspecciones,"Documentos Oficiales: Copias de ordenes de provision de Municion; Copias de Planillas de Requerimientos de Transportes; Fotocopia de la nota de elevacion de los listados de efectos perdidos, al Comando Logisticos; Copias de Parte de Inspecciones Especiales (Informes); Copias de MM MM CC y otros informes; Copia del listado de Plan de Obtencion para reposicion",1982-05-02,1982-08-25,345,posee indice interno
6,Logistica,,2,1,,Comando de Sanidad,Efectos Remitidos al Teatro de Operaciones del Atlantico Sur; Anexo 26 Bis,1982-04-05,1982-06-10,449,
7,Logistica,,2,2,,Comandos Logisticos y Comando de Ingenieros,Notas producidas elevando los correspondientes Diarios de Guerra,1982-06-25,1982-11-09,9,
8,Logistica,,2,3,,Comando de Sanidad,Necesidades de los elementos a crearse; Anexo 10,,,2,
9,Logistica,,2,4,,Comando de Jefatura IV - Logistica,Informe producido por el Coordinador de Evacuaciones de Heridos y Accidentados en el Teatro de Operaciones del Atlantico Sur y Teatro de Operaciones Malvinas,,1982-08-19,6,
10,Logistica,,2,5,,Centro de Operaciones Logistico 9,Informe y Anexos 1 Efectos entregados al termino de las operaciones; Anexo 2 Efectos entregados en devolucion en el Puerto de Buenos Aires,,1982-07-16,22,
11,Logistica,,2,6,,Comando de Jefatura IV - Logistica,Informe incompleto,,,14,Copias
12,Logistica,,3,1,,Jefatura III - Operaciones - Division de Sistema de Computacion Automatico de Datos,Interrogacion sobre las necesidades de Malvinas,1982-04-16,1982-05-20,40,Adentro consta una acta de elaboracion de base de datos el 07-09-1983
13,Logistica,,3,2,,Jefatura III - Operaciones - Division de Sistema de Computacion Automatico de Datos,Interrogacion sobre las necesidades de la Reserva del Comandante en Jefe del Ejercito y del Comando de Cuerpo de Ejercito I: Comando de Brigada de Caballeria Blindada I,1982-04-23,1982-05-11,9,
14,Logistica,,3,3,,Jefatura III - Operaciones - Division de Sistema de Computacion Automatico de Datos,Interrogacion sobre las necesidades del Comando de Cuerpo de Ejercito I,1982-04-26,1982-05-19,36,Adentro consta una acta de elaboracion de base de datos el 07-09-1983
15,Logistica,,3,4,,Jefatura III - Operaciones - Division de Sistema de Computacion Automatico de Datos,Interrogacion sobre las necesidades del Comando de Cuerpo de Ejercito II,1982-04-27,1982-06-07,78,Adentro consta una acta de elaboracion de base de datos el 07-09-1983
16,Logistica,,3,5,,Jefatura III - Operaciones - Division de Sistema de Computacion Automatico de Datos,Interrogacion sobre las necesidades del Comando de Cuerpo de Ejercito III,1982-04-19,1982-05-31,50,Adentro consta una acta de elaboracion de base de datos el 07-09-1983
17,Logistica,,3,6,,Jefatura III - Operaciones - Division de Sistema de Computacion Automatico de Datos,Interrogacion sobre las necesidades del Comando del Cuerpo de Ejercito IV,1982-04-19,1982-05-04,44,Adentro consta una acta de elaboracion de base de datos el 07-09-1983
18,Logistica,,3,7,,Jefatura III - Operaciones - Division de Sistema de Computacion Automatico de Datos,Interrogacion sobre las necesidades del Comando de Cuerpo de Ejercito V,1982-04-18,1982-05-20,69,
19,Logistica,,3,8,,Jefatura III - Operaciones - Division de Sistema de Computacion Automatico de Datos,Despliegue de Medios,1982-04-28,1982-06-07,39,necesita sacar ganchos
,,,,,,,,,,,
