fondo_documental,numero_caja,seccion,subseccion,serie,subserie,documento_denominacion,documento_tipo_documental,documento_asunto,fechas_extremas,volumen_soporte,observaciones_notas_preliminares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,1,vicepresidencia provisional de la nacion,secretaria general. division despacho general,notas y memorandums,sin identificar,"despacho general, vicepresidencia de la nacion. notas 1 a 300",nota,funcionamiento del gobierno provisional de la autoproclamada revolucion libertadora,1957,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,2,vicepresidencia provisional de la nacion,sin identificar,discursos publicados,sin identificar,"reunion celebrada por el presidente provisional de la nacion con el vicepresidente, ministros del poder ejecutivo y jefes de las fuerzas armadas durante los dias 28 y 29 de agosto de 1957",publicacion,reunion poder ejecutivo,1957,1 libro,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,2,vicepresidencia provisional de la nacion,secretaria general. division despacho general,correspondencia oficial,sin identificar,correspondencia vicepresidencia,correspondencia,intercambio epistolar de rojas como vicepresidente provisional de la nacion con autoridades nacionales y extranjeras,1956-1958,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,2,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,discursos pronunciados,sin identificar,carpeta 006: discursos,version mecanografiada de discurso,discursos y comunicados pronunciados por rojas como vicepresidente provisional de la nacion,1956,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,2,vicepresidencia provisional de la nacion,sin identificar,sin identificar,sin identificar,discursos y mensajes a su esposa e hijos; decreto ley 2011 (dos copias); copia fotografica de las directivas basicas del gobierno revolucionario y de la proclama de la autoproclamada revolucion libertadora,"discurso, directiva, proclama",sin identificar,sin identificar,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,3,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,memorandums de actividades diarias,sin identificar,"memos de depto coordinacion, secretaria general, vicepresidencia de la nacion, informativo para la prensa",memorandum,actividades diarias de rojas como vicepresidente provisional de la nacion,1956-1957,1 bibliorato,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,4,vicepresidencia provisional de la nacion,secretaria general. division despacho general,notas y memorandums,sin identificar,vicepresidencia de la nacion. despacho general (carpeta numero 8),"notas, memos, informes de reunion y correspondencia",funcionamiento del gobierno provisional de la autoproclamada revolucion libertadora,1956-1957,1 bibliorato,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,5,vicepresidencia provisional de la nacion,sin identificar,recortes de prensa,sin identificar,recortes de diarios del periodo en que ejercio la vicepresidencia de la nacion.,publicacion periodica,recortes de diarios sobre diversas actividades de rojas como vicepresidente provisional de la nacion,1957,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,5,vicepresidencia provisional de la nacion,sin identificar,recortes de prensa,sin identificar,vicepresidencia (36),publicacion periodica,recortes de diarios sobre diversas actividades de rojas como vicepresidente provisional de la nacion,1957,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,5,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,discursos pronunciados,sin identificar,discursos del contraalmirante rojas. anio 1957,version mecanografiada de discurso,discursos y comunicados pronunciados por rojas como vicepresidente provisional de la nacion,1957,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,5,vicepresidencia provisional de la nacion,sin identificar,recortes de prensa,sin identificar,recortes de prensa de diarios de montevideo,publicacion periodica,recortes de diarios sobre diversas actividades de rojas como vicepresidente provisional de la nacion,sin identificar,1 cuadernillo,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,6,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,temarios de reunion de junta militar consultiva,sin identificar,"departamento de coordinacion, vicepresidencia de la nacion argentina: temarios para las reuniones de la junta militar consultiva",publicacion,temarios de reunion de junta militar consultiva,1956/1958,1 bibliorato,incluye publicacion de bonifacio del carril denominada diez anios despues con motivo del decimo aniversario de la revolucion libertadora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,7,vicepresidencia provisional de la nacion,secretaria general. division despacho general,notas y memorandums,sin identificar,"notas remitidas desde 301 al 489. anio 1957, despacho general, vicepresidencia de la nacion",nota,funcionamiento del gobierno provisional de la autoproclamada revolucion libertadora,1957,1 bibliorato,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,8,vicepresidencia provisional de la nacion,secretaria general. departamento de coordinacion,informes de gobierno,sin identificar,petroleo (1). vicepresidencia provisional de la nacion,"memorandum, informe, esquela, nota, folleto, planilla, correspondencia, telegrama","politica petrolera argentina, ypf",1956 - 1957,1 bibliorato,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
