institucion,documentacion_denominacion,documentacion_fechas_extremas_inicio,documentacion_fechas_extremas_final,documentacion_volumen_aproximado
archivo general del ejercito,legajos personales originales de oficiales (bajas y fallecidos).,1744,2015,21000 legajos
archivo general del ejercito,legajos personales originales de suboficiales (bajas y fallecidos),1796,2015,70000 legajos
archivo general del ejercito,legajos personales originales de agentes civiles,1800,2015,70989 legajos
archivo general del ejercito,recibos de haberes del personal,1948,1991,4930 cajas
archivo general del ejercito,"registro de matricula de enrolamiento y reclutamiento de ciudadanos por clase, distritos militares 1 a 65 (clases 1810 a 1915)",1926,1934,2500 libros
archivo general del ejercito,fichas dactiloscopicas de los distritos militares 1 a 65.,1810,1915,6 ficheros
archivo general del ejercito,fichas de enrolamiento de todos los distritos militares,1810,1915,6 ficheros
archivo general del ejercito,actuaciones de justicia militar,1945,2012,23500 unidades
archivo general del ejercito,legajos de la ley de amnistia 20.508,1973,1974,5577 unidades
archivo general del ejercito,ordenes del dia,1900,2000,1500 libros
archivo general del ejercito,boletines publicos del ejercito,1860,2005,293 tomos
archivo general del ejercito,boletines reservados del ejercito,1908,1981,200 tomos aproximadamente
archivo general del ejercito,reglamentos militares (publicos),1995,2005,96 unidades
archivo general del ejercito,reglamentos militares (reservados y secretos derogados),1953,1983,16 unidades
archivo general del ejercito,"listas de propuestas, junta de calificacion de oficiales",1971,1993,2 cajas
archivo general del ejercito,actas de la junta de calificacion de oficiales,1905,1994,89 carpetas
archivo general del ejercito,actas de junta superior de calificacion de oficiales,1950,1994,44 carpetas
archivo general del ejercito,comunicaciones de calificacion impuesta de junta de calificacion de oficiales,1947,1986,10 cajas
archivo general del ejercito,reclamos a la junta de calificacion de oficiales,1960,1981,14 cajas
archivo general del ejercito,reclamos a la junta superior de calificacion de oficiales,1981,1995,3 cajas
archivo general del ejercito,directivas complementarias impartidas por el presidente de las junta de calificacion de oficiales,1957,1999,3 cajas
archivo general del ejercito,"notas, actas, resoluciones y decretos, relacionadas con la junta de calificacion de oficiales",1966,1989,10 biblioratos
archivo general del ejercito,libros de escalafones del ejercito argentino,1887,1996,13 cajas
archivo general del ejercito,"documentacion de mesa de entrada y salida de expedientes, directivas y ordenes especiales",1984,2002,23 cajas
archivo general del ejercito,libros de guardia (varias unidades),1993,1995,65 libros
archivo general del ejercito,libros de enfermos de estados especiales y libros de registros de prestaciones medicas a cuadros y tropas,1971,1990,17 libros
archivo general del ejercito,directivas del comandante en jefe del ejercito,1953,1962,3 cajas
archivo general del ejercito,actas de orden de operaciones 44 del comandante en jefe del ejercito,1956,2010,10 cajas
